"Titre","Sous titre","Ark","URL","Titre complet","ISSN","Périodicité","Pays","Région","Département","Ville","Type de presse","Type de presse 2","Date de publication (début)","Date de publication (fin)","Dates d'édition (début)","Dates d'édition (fin)","Nombre total de fascicule indexés"
"Plume (1946)","Arts, sciences, littérature","cb32840357n","https://www.retronews.fr/ark:/12148/cb32840357n/notice","La Plume","2022-6608","Mensuel","France","Île-de-France","75","Paris","culturelle","illustrée","20/04/1946","01/08/1946","20/04/1946","01/08/1946","5"
"À la page","L'hebdomadaire des jeunes","cb32680422r","https://www.retronews.fr/ark:/12148/cb32680422r/notice","À la page","2022-0782","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","27/03/1930","13/09/1951","27/03/1930","13/09/1951","704"
"Art belge","Journal du mouvement artistique belge","cb32702433d","https://www.retronews.fr/ark:/12148/cb32702433d/notice","L'Art belge","N/A","Mensuel","Belgique","","","Bruxelles","culturelle","illustrée","30/11/1919","01/01/1951","30/11/1919","01/01/1951","25"
"Art musical","Théâtres, concerts, TSF, disques, cinéma","cb327026438","https://www.retronews.fr/ark:/12148/cb327026438/notice","L'Art musical","2023-502X","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","15/11/1935","28/07/1939","15/11/1935","28/07/1939","127"
"Chanson","Revue mensuelle, archives de la chanson, écho des sociétés lyriques","cb32739946f","https://www.retronews.fr/ark:/12148/cb32739946f/notice","La Chanson","2275-7953","Mensuel","France","Île-de-France","75","Paris","culturelle","illustrée","01/05/1878","26/12/1880","01/05/1878","06/11/1881","76"
"Chimères","Revue mensuelle littéraire, artistique, philosophique","cb32741146h","https://www.retronews.fr/ark:/12148/cb32741146h/notice","Chimères","2430-1752","Mensuel","France","Île-de-France","75","Paris","culturelle","","01/11/1927","01/12/1930","01/01/1926","01/12/1930","27"
"Ciné-mondial","L'hebdomadaire du cinéma","cb32742304c","https://www.retronews.fr/ark:/12148/cb32742304c/notice","Ciné-mondial","2416-4003","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","08/08/1941","20/02/1942","08/08/1941","01/08/1944","27"
"Claudine","","cb32743356v","https://www.retronews.fr/ark:/12148/cb32743356v/notice","Claudine","2113-1309","Hebdomadaire","France","Île-de-France","75","Paris","féminine","","22/08/1945","19/05/1948","01/05/1945","19/05/1948","140"
"Il Corriere italiano","Giornale politico economico, organo della Colonia italiana di Parigi","cb327491782","https://www.retronews.fr/ark:/12148/cb327491782/notice","Il Corriere italiano","2418-2540","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","07/11/1887","15/01/1888","07/11/1887","15/01/1888","6"
"El Eco espanol","Periodico independiente se publica los jueves y los domingos. Ciencia, literatura, arte, espectaculos, comercio, navegacion, industria, noticias, anuncios","cb32764236m","https://www.retronews.fr/ark:/12148/cb32764236m/notice","El Eco espanol","N/A","Bihebdomadaire","Algérie","","","Oran","information générale","","04/05/1911","20/02/1915","04/05/1911","20/02/1915","22"
"En route","Revue hebdomadaire illustrée","cb327668927","https://www.retronews.fr/ark:/12148/cb327668927/notice","En route","2650-6777","Hebdomadaire","France","Île-de-France","75","Paris","loisirs","illustrée","15/06/1916","01/01/1918","15/06/1916","01/07/1919","31"
"Esprit de la femme","Littéraire, satirique, politique : paraissant tous les jeudis","cb32769095s","https://www.retronews.fr/ark:/12148/cb32769095s/notice","L'Esprit de la femme","2425-1666","Hebdomadaire","France","Île-de-France","75","Paris","féminine","","19/09/1889","26/03/1893","19/09/1889","26/03/1893","24"
"Étoile artistique","Mondain, financier, littéraire, commercial, scientifique","cb32770193d","https://www.retronews.fr/ark:/12148/cb32770193d/notice","L'Étoile artistique","2428-6524","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","30/10/1886","18/10/1887","30/10/1886","18/10/1887","23"
"Fantaisie parisienne","Littérature, théâtre, musique et modes","cb327731489","https://www.retronews.fr/ark:/12148/cb327731489/notice","La Fantaisie parisienne","2417-0585","Mensuel","France","Île-de-France","75","Paris","culturelle","","01/01/1868","15/07/1877","01/01/1868","15/07/1877","126"
"Femme dans la vie sociale","Revue internationale","cb327740159","https://www.retronews.fr/ark:/12148/cb327740159/notice","La Femme dans la vie sociale","1256-5911","Mensuel","France","Île-de-France","75","Paris","féminine","","01/02/1931","01/11/1947","01/01/1927","01/12/1959","97"
"Heure de la femme","Organe des Sociétés féministes et féminines françaises de pensée et d'action","cb327865517","https://www.retronews.fr/ark:/12148/cb327865517/notice","L'Heure de la femme","2020-9509","Mensuel","France","Île-de-France","75","Paris","féminine","","20/04/1919","01/03/1929","20/04/1919","01/03/1929","87"
"Image (1896-1897)","Revue artistique et littéraire ornée de figures sur bois, paraissant tous les mois","cb32788743n","https://www.retronews.fr/ark:/12148/cb32788743n/notice","L'Image","1954-6238","Mensuel","France","Île-de-France","75","Paris","culturelle","illustrée","01/12/1896","01/10/1897","01/12/1896","01/11/1897","9"
"Nuova Italia (L'Italie nouvelle)","Journal hebdomadaire, politique, littéraire et artistique","cb327943266","https://www.retronews.fr/ark:/12148/cb327943266/notice","La Nuova Italia (L'Italie nouvelle)","2677-5778","Hebdomadaire","France","Île-de-France","75","Paris","information générale","illustrée","23/09/1923","30/06/1944","23/09/1923","30/06/1944","1528"
"Jardin des lettres","Revue mensuelle de tous les livres français & du mouvement intellectuel contemporain","cb32795393k","https://www.retronews.fr/ark:/12148/cb32795393k/notice","Le Jardin des lettres","2428-9493","Mensuel","France","Île-de-France","75","Paris","culturelle","illustrée","01/11/1930","01/07/1939","01/11/1930","01/07/1939","145"
